title,abstract
QKD based on symmetric entangled Bernstein Vazirani,  This paper introduces a novel entanglement based QKD protocol  that makes useof a modified symmetric version of the Bernstein Vazirani algorithm  in orderto achieve a secure and efficient key distribution  Two variants of theprotocol  one fully symmetric and one semi symmetric  are presented  In bothcases  the spatially separated Alice and Bob share multiple EPR pairs  onequbit of the pair each  The fully symmetric version allows both parties toinput a secret key from the irrespective location and  finally  acquire in theend a totally new and original key  an idea which was inspired by theDiffie Hellman key exchange protocol  In the semi symmetric version  Alicesends her chosen secret key to Bob  or vice versa   Furthermore  theirperformance against an eavesdropper s attack is analyzed  Finally  in order toillustrate the operation of the protocols in practice  two small scale butdetailed examples are given 
High Resolution Solar Image Generation using Generative Adversarial  Networks,  We applied Deep Learning algorithm known as Generative Adversarial Networks GANs  to perform solar image to image translation  That is  from SolarDynamics Observatory  SDO  Helioseismic and Magnetic Imager HMI  line of sightmagnetogram images to SDO Atmospheric Imaging Assembly AIA         AA  images The Ultraviolet UV  Extreme Ultraviolet EUV  observations like theSDO AIA       AA  images were only made available to scientists in the late    s even though the magenetic field observations like the SDO HMI have beenavailable since the     s  Therefore by leveraging Deep Learning algorithmslike GANs we can give scientists access to complete datasets for analysis  Forgenerating high resolution solar images we use the Pix PixHD and Pix Pixalgorithms  The Pix PixHD algorithm was specifically designed for highresolution image generation tasks  and the Pix Pix algorithm is by far the mostwidely used image to image translation algorithm  For training and testing weused the data for the year            and       The results show that our deeplearning models are capable of generating high resolution      x      pixels AIA     images from HMI magnetograms  Specifically  the pixel to pixel PearsonCorrelation Coefficient of the images generated by Pix PixHD and originalimages is as high as       The number is       if Pix Pix is used to generateimages  The results we get for our Pix PixHD model is better than the resultsobtained by previous works done by others to generate AIA     images  Thus  wecan use these models to generate AIA     images when the AIA     data is notavailable which can be used for understanding space weather and givingresearchers the capability to predict solar events such as Solar Flares andCoronal Mass Ejections  As far as we know  our work is the first attempt toleverage Pix PixHD algorithm for SDO HMI to SDO AIA     image to imagetranslation 
Hamiltonian loop group spaces and a theorem of Teleman and Woodward,  We study a natural family of elliptic boundary problems on a compact surface  Sigma  parametrized by a non compact moduli space of flat  G  connectionswith framings along   partial  Sigma   We prove that the family has awell defined equivariant analytic index and derive various cohomologicalformulas  non abelian  delocalized  abelian   When   Sigma  has a singleboundary component and one takes the invariant part of the index  our abelianlocalization formula reproduces the Teleman Woodward formula for the index ofthe Atiyah Bott classes on the moduli stack of  G   mathbb C    bundles  Wecarry out the analysis more generally for suitable Fredholm families overHamiltonian loop group spaces 
Scalable Computation of Monge Maps with General Costs,  Monge map refers to the optimal transport map between two probabilitydistributions and provides a principled approach to transform one distributionto another  In spite of the rapid developments of the numerical methods foroptimal transport problems  computing the Monge maps remains challenging especially for high dimensional problems  In this paper  we present a scalablealgorithm for computing the Monge map between two probability distributions Our algorithm is based on a weak form of the optimal transport problem  thus itonly requires samples from the marginals instead of their analytic expressions and can accommodate optimal transport between two distributions with differentdimensions  Our algorithm is suitable for general cost functions  compared withother existing methods for estimating Monge maps using samples  which areusually for quadratic costs  The performance of our algorithms is demonstratedthrough a series of experiments with both synthetic and realistic data 
Estimating the size of a closed population by modeling latent and  observed heterogeneity,  We describe a new class of capture recapture models for closed populationswhen individual covariates are available  The novelty consists in combining alatent class model where the marginal weights and the conditional distributionsgiven the latent may depend on covariates  with a model for the marginaldistribution of the available covariates  In addition  a general formulationfor the conditional distributions given the latent which allows serialdependence is provided  An efficient algorithm for maximum likelihoodestimation is presented  asymptotic results are derived  and a procedure forconstructing likelihood based confidence intervals for the population total ispresented  Two examples with real data are used to illustrate the proposedapproach 
New applications to combinatorics and invariant matrix norms of an  integral representation of natural powers of the numerical values,  Let   vee k A  be the  k  th symmetric tensor power of  A inM n  mathbb C     In  cite IAM   we have expressed the normalized trace of  vee kA  as an integral of the  k  th powers of the numerical values of  A over the unit sphere   mathbb S   n   of   mathbb C   n   with respect to thenormalized Euclidean surface measure   sigma   In this paper  we first use thisintegral representation to construct a family of unitarily invariant norms on  M n  mathbb C    and then explore their relations to Schatten norms of   vee kA   Another application yields a connection between the analysis of symmetricgauge functions with that of complete symmetric polynomials  Finally  motivatedby the work of R  Bhatia and J  Holbrook in  cite hol   and as pointed out byR  Bhatia in  cite bhatia  in the development of the theory of weakly unitarilyinvariant norms  we provide an explicit form for the weakly unitarily invariantnorm corresponding to the  L    norm on the space  C  mathbb S   n    ofcontinuous functions on the sphere  Our result generalize those of R  Bhatiaand J  Holbrook in different directions and pave the way to a technique forcomputing those weakly unitarily invariant norms on   M n  mathbb C    that areassociated to  L   k   norms on  C  mathbb S   n    
Lipschitz Estimates for Conformal Maps from Unit Disk to Convex Domains,  We obtain an explicit uniform upper bound for the derivative of a conformalmapping of the unit disk onto a convex domain  This estimate depends only onthe outer and inner radii of the domain  and on the minimum curvature radius ofits boundary  Its proof is based on a M  obius invariant metric of hyperbolictype  introduced by Kulkarni and Pinkall in      
Analysis of Magnetohydrodynamic Perturbations in Radial field Solar Wind  from Parker Solar Probe Observations,  We report analysis of sub Alfv  enic magnetohydrodynamic  MHD  perturbationsin the low  b eta  radial field solar wind using the Parker Solar Probespacecraft data from    October to    November       We calculate wave vectorsusing the singular value decomposition method and separate the MHDperturbations into three types of linear eigenmodes  Alfv  en  fast  and slowmodes  to explore the properties of the sub Alfv  enic perturbations and therole of compressible perturbations in solar wind heating  The MHD perturbationsthere show a high degree of Alfv  enicity in the radial field solar wind  withthe energy fraction of Alfv  en modes dominating            over those of fastmodes            and slow modes            We present a detailed analysis of arepresentative event on    November       Observations show that fast modesdominate magnetic compressibility  whereas slow modes dominate densitycompressibility  The energy damping rate of compressible modes is comparable tothe heating rate  suggesting the collisionless damping of compressible modescould be significant for solar wind heating  These results are valuable forfurther studies of the imbalanced turbulence near the Sun and possible heatingeffects of compressible modes at MHD scales in low  b eta  plasma 
Deep Context  and Relation Aware Learning for Aspect based Sentiment  Analysis,  Existing works for aspect based sentiment analysis  ABSA  have adopted aunified approach  which allows the interactive relations among subtasks However  we observe that these methods tend to predict polarities based on theliteral meaning of aspect and opinion terms and mainly consider relationsimplicitly among subtasks at the word level  In addition  identifying multipleaspect opinion pairs with their polarities is much more challenging  Therefore a comprehensive understanding of contextual information w r t  the aspect andopinion are further required in ABSA  In this paper  we propose DeepContextualized Relation Aware Network  DCRAN   which allows interactiverelations among subtasks with deep contextual information based on two modules i e   Aspect and Opinion Propagation and Explicit Self Supervised Strategies  Especially  we design novel self supervised strategies for ABSA  which havestrengths in dealing with multiple aspects  Experimental results show thatDCRAN significantly outperforms previous state of the art methods by largemargins on three widely used benchmarks 
 DB  A Framework for Debugging Computer Vision Models,  We introduce  DB  an extendable  unified framework for testing and debuggingvision models using photorealistic simulation  We demonstrate  through a widerange of use cases  that  DB allows users to discover vulnerabilities incomputer vision systems and gain insights into how models make decisions   DBcaptures and generalizes many robustness analyses from prior work  and enablesone to study their interplay  Finally  we find that the insights generated bythe system transfer to the physical world   We are releasing  DB as a library  https   github com  db  db  alongside aset of example analyses  guides  and documentation  https    db github io  db   
Deep Medial Fields,  Implicit representations of geometry  such as occupancy fields or signeddistance fields  SDF   have recently re gained popularity in encoding  D solidshape in a functional form  In this work  we introduce medial fields  a fieldfunction derived from the medial axis transform  MAT  that makes availableinformation about the underlying  D geometry that is immediately useful for anumber of downstream tasks  In particular  the medial field encodes the localthickness of a  D shape  and enables O    projection of a query point onto themedial axis  To construct the medial field we require nothing but the SDF ofthe shape itself  thus allowing its straightforward incorporation in anyapplication that relies on signed distance fields  Working in unison with theO    surface projection supported by the SDF  the medial field opens the doorfor an entirely new set of efficient  shape aware operations on implicitrepresentations  We present three such applications  including a modificationto sphere tracing that renders implicit representations with better convergenceproperties  a fast construction method for memory efficient rigid bodycollision proxies  and an efficient approximation of ambient occlusion thatremains stable with respect to viewpoint variations 
A note on formal periods,  We give an elementary description of the space of formal periods of a mixedmotive  This allows for a more concrete reformulation of the period conjecturesof Grothendieck and Kontsevich Zagier  Furthermore  we develop a machinerywhich in principle allows to determine the space of formal periods for anarbitrary mixed motive explicitly 
Learning to Efficiently Sample from Diffusion Probabilistic Models,  Denoising Diffusion Probabilistic Models  DDPMs  have emerged as a powerfulfamily of generative models that can yield high fidelity samples andcompetitive log likelihoods across a range of domains  including image andspeech synthesis  Key advantages of DDPMs include ease of training  in contrastto generative adversarial networks  and speed of generation  in contrast toautoregressive models  However  DDPMs typically require hundreds to thousandsof steps to generate a high fidelity sample  making them prohibitivelyexpensive for high dimensional problems  Fortunately  DDPMs allow tradinggeneration speed for sample quality through adjusting the number of refinementsteps as a post process  Prior work has been successful in improving generationspeed through handcrafting the time schedule by trial and error  We insteadview the selection of the inference time schedules as an optimization problem and introduce an exact dynamic programming algorithm that finds the optimaldiscrete time schedules for any pre trained DDPM  Our method exploits the factthat ELBO can be decomposed into separate KL terms  and given any computationbudget  discovers the time schedule that maximizes the training ELBO exactly Our method is efficient  has no hyper parameters of its own  and can be appliedto any pre trained DDPM with no retraining  We discover inference timeschedules requiring as few as    refinement steps  while sacrificing less than    bits per dimension compared to the default       steps used on ImageNet  x    Ho et al         Nichol and Dhariwal        
Visual Transformer for Task aware Active Learning,  Pool based sampling in active learning  AL  represents a key framework foran notating informative data when dealing with deep learning models  In thispaper  we present a novel pipeline for pool based Active Learning  Unlike mostprevious works  our method exploits accessible unlabelled examples duringtraining to estimate their co relation with the labelled examples  Anothercontribution of this paper is to adapt Visual Transformer as a sampler in theAL pipeline  Visual Transformer models non local visual concept dependencybetween labelled and unlabelled examples  which is crucial to identifying theinfluencing unlabelled examples  Also  compared to existing methods where thelearner and the sampler are trained in a multi stage manner  we propose totrain them in a task aware jointly manner which enables transforming the latentspace into two separate tasks  one that classifies the labelled examples  theother that distinguishes the labelling direction  We evaluated our work on fourdifferent challenging benchmarks of classification and detection tasks viz CIFAR    CIFAR    FashionMNIST  RaFD  and Pascal VOC       Our extensiveempirical and qualitative evaluations demonstrate the superiority of our methodcompared to the existing methods  Code available https   github com razvancaramalau Visual Transformer for Task aware Active Learning
Spatial non locality of electronic correlations beyond GW approximation,  The question of spatial locality of electronic correlations beyond GWapproximation is one of the central issues of the famous combination of GW anddynamical mean field theory  GW DMFT  In this work  the above question isaddressed directly  for the first time  by performing calculations with andwithout assumption of locality of the corresponding diagrams  For this purposewe use sc GW G W   approach where the higher order part  G W   is evaluatedwith fully momentum dependent Green s function G and screened interaction W andwith  local  variant  where the single site approximation is assumed for both Gand W  For all three materials studied in this work  NiO    alpha  Ce  LiFeAs  we have found the spatial non locality effects to be strong  For NiO and LiFeAsthey  in fact  are decisive for the proper evaluation of vertex corrections The results of this study have direct impact on our understanding ofapproximations made in practical implementations of GW DMFT method  where alldiagrams beyond GW  DMFT part  are assumed to be local  Taking into account thefact that the first diagrams beyond GW represent the most importantcontribution also in GW DMFT calculations  we conclude that the basicassumption of GW DMFT  namely the locality of diagrams evaluated in the DMFTpart  is not as good as it is believed to be 
Deterministic Iteratively Built KD Tree with KNN Search for Exact  Applications,  K Nearest Neighbors  KNN  search is a fundamental algorithm in artificialintelligence software with applications in robotics  and autonomous vehicles These wide ranging applications utilize KNN either directly for simpleclassification or combine KNN results as input to other algorithms such asLocally Weighted Learning  LWL   Similar to binary trees  kd trees becomeunbalanced as new data is added in online applications which can lead to rapiddegradation in search performance unless the tree is rebuilt  Althoughapproximate methods are suitable for graphics applications  which prioritizequery speed over query accuracy  they are unsuitable for certain applicationsin autonomous systems  aeronautics  and robotic manipulation where exactsolutions are desired  In this paper  we will attempt to assess the performanceof non recursive deterministic kd tree functions and KNN functions  We willalso present a  forest of interval kd trees  which reduces the number of treerebuilds  without compromising the exactness of query results 
DoubleField  Bridging the Neural Surface and Radiance Fields for  High fidelity Human Rendering,  We introduce DoubleField  a novel representation combining the merits of bothsurface field and radiance field for high fidelity human rendering  WithinDoubleField  the surface field and radiance field are associated together by ashared feature embedding and a surface guided sampling strategy  In this way DoubleField has a continuous but disentangled learning space for geometry andappearance modeling  which supports fast training  inference  and finetuning To achieve high fidelity free viewpoint rendering  DoubleField is furtheraugmented to leverage ultra high resolution inputs  where a view to viewtransformer and a transfer learning scheme are introduced for more efficientlearning and finetuning from sparse view inputs at original resolutions  Theefficacy of DoubleField is validated by the quantitative evaluations on severaldatasets and the qualitative results in a real world sparse multi view system showing its superior capability for photo realistic free viewpoint humanrendering  For code and demo video  please refer to our project page http   www liuyebin com dbfield dbfield html 
Enabling On Device Self Supervised Contrastive Learning With Selective  Data Contrast,  After a model is deployed on edge devices  it is desirable for these devicesto learn from unlabeled data to continuously improve accuracy  Contrastivelearning has demonstrated its great potential in learning from unlabeled data However  the online input data are usually none independent and identicallydistributed  non iid  and storages of edge devices are usually too limited tostore enough representative data from different data classes  We propose aframework to automatically select the most representative data from theunlabeled input stream  which only requires a small data buffer for dynamiclearning  Experiments show that accuracy and learning speed are greatlyimproved 
Heavy Tails in SGD and Compressibility of Overparametrized Neural  Networks,  Neural network compression techniques have become increasingly popular asthey can drastically reduce the storage and computation requirements for verylarge networks  Recent empirical studies have illustrated that even simplepruning strategies can be surprisingly effective  and several theoreticalstudies have shown that compressible networks  in specific senses  shouldachieve a low generalization error  Yet  a theoretical characterization of theunderlying cause that makes the networks amenable to such simple compressionschemes is still missing  In this study  we address this fundamental questionand reveal that the dynamics of the training algorithm has a key role inobtaining such compressible networks  Focusing our attention on stochasticgradient descent  SGD   our main contribution is to link compressibility to tworecently established properties of SGD   i  as the network size goes toinfinity  the system can converge to a mean field limit  where the networkweights behave independently   ii  for a large step size batch size ratio  theSGD iterates can converge to a heavy tailed stationary distribution  In thecase where these two phenomena occur simultaneously  we prove that the networksare guaranteed to be    ell p  compressible   and the compression errors ofdifferent pruning techniques  magnitude  singular value  or node pruning become arbitrarily small as the network size increases  We further provegeneralization bounds adapted to our theoretical framework  which indeedconfirm that the generalization error will be lower for more compressiblenetworks  Our theory and numerical study on various neural networks show thatlarge step size batch size ratios introduce heavy tails  which  in combinationwith overparametrization  result in compressibility 
COVID Fact  Fact Extraction and Verification of Real World Claims on  COVID    Pandemic,  We introduce a FEVER like dataset COVID Fact of         claims concerning theCOVID    pandemic  The dataset contains claims  evidence for the claims  andcontradictory claims refuted by the evidence  Unlike previous approaches  weautomatically detect true claims and their source articles and then generatecounter claims using automatic methods rather than employing human annotators Along with our constructed resource  we formally present the task ofidentifying relevant evidence for the claims and verifying whether the evidencerefutes or supports a given claim  In addition to scientific claims  our datacontains simplified general claims from media sources  making it better suitedfor detecting general misinformation regarding COVID     Our experimentsindicate that COVID Fact will provide a challenging testbed for the developmentof new systems and our approach will reduce the costs of buildingdomain specific datasets for detecting misinformation 
Pointwise visual field estimation from optical coherence tomography in  glaucoma  a structure function analysis using deep learning,  Background Aims  Standard Automated Perimetry  SAP  is the gold standard tomonitor visual field  VF  loss in glaucoma management  but is prone tointra subject variability  We developed and validated a deep learning  DL regression model that estimates pointwise and overall VF loss from unsegmentedoptical coherence tomography  OCT  scans  Methods  Eight DL regression modelswere trained with various retinal imaging modalities  circumpapillary OCT at   mm     mm     mm diameter  and scanning laser ophthalmoscopy  SLO  en faceimages to estimate mean deviation  MD  and    threshold values  Thisretrospective study used data from patients who underwent a complete glaucomaexamination  including a reliable Humphrey Field Analyzer  HFA       SITAStandard VF exam and a SPECTRALIS OCT scan using the Glaucoma Module PremiumEdition  Results  A total of      matched OCT VF pairs of     patients     eyes  were included for training and evaluation of the DL models  Averagesample MD was      dB  from      dB to     dB   For    VF threshold valuesestimation  the circumpapillary OCT scan with the largest radius     mm achieved the best performance among all individual models  Pearson r          CI               For MD  prediction averaging of OCT trained models     mm    mm     mm  resulted in a Pearson r of                  on the validation setand comparable performance on the test set  Pearson r                   Conclusion  DL on unsegmented OCT scans accurately predicts pointwise and meandeviation of      VF in glaucoma patients  Automated VF from unsegmented OCTcould be a solution for patients unable to produce reliable perimetry results 
Preference Discovery in Large Product Lines,  When AI tools can generate many solutions  some human preference must beapplied to determine which solution is relevant to the current project  One wayto find those preferences is interactive search based software engineering iSBSE  where humans can influence the search process  Current iSBSE methodscan lead to cognitive fatigue  when they overwhelm humans with too many overlyelaborate questions   WHUN is an iSBSE algorithm that avoids that problem  Dueto its recursive clustering procedure  WHUN only pesters humans for O log   N    interactions  Further  each interaction is mediated via a featureselection procedure that reduces the number of asked questions  When comparedto prior state of the art iSBSE systems  WHUN runs faster  asks fewerquestions  and achieves better solutions that are within         of the bestsolutions seen in our sample space  More importantly  WHUN scales to largeproblems  in our experiments  models with      variables can be explored withhalf a dozen interactions where  each time  we ask only four questions  Accordingly  we recommend WHUN as a baseline against which future iSBSE workshould be compared  To facilitate that  all our scripts are online athttps   github com ai se whun 
Learning Gaussian Mixtures with Generalised Linear Models  Precise  Asymptotics in High dimensions,  Generalised linear models for multi class classification problems are one ofthe fundamental building blocks of modern machine learning tasks  In thismanuscript  we characterise the learning of a mixture of  K  Gaussians withgeneric means and covariances via empirical risk minimisation  ERM  with anyconvex loss and regularisation  In particular  we prove exact asymptoticscharacterising the ERM estimator in high dimensions  extending several previousresults about Gaussian mixture classification in the literature  We exemplifyour result in two tasks of interest in statistical learning  a  classificationfor a mixture with sparse means  where we study the efficiency of   ell   penalty with respect to   ell     b  max margin multi class classification where we characterise the phase transition on the existence of the multi classlogistic maximum likelihood estimator for  K     Finally  we discuss how ourtheory can be applied beyond the scope of synthetic data  showing that indifferent cases Gaussian mixtures capture closely the learning curve ofclassification tasks in real data sets 
Multi armed Bandit Requiring Monotone Arm Sequences,  In many online learning or multi armed bandit problems  the taken actions orpulled arms are ordinal and required to be monotone over time  Examples includedynamic pricing  in which the firms use markup pricing policies to please earlyadopters and deter strategic waiting  and clinical trials  in which the doseallocation usually follows the dose escalation principle to prevent doselimiting toxicities  We consider the continuum armed bandit problem when thearm sequence is required to be monotone  We show that when the unknownobjective function is Lipschitz continuous  the regret is  O T    When inaddition the objective function is unimodal or quasiconcave  the regret is  tilde O T         under the proposed algorithm  which is also shown to be theoptimal rate  This deviates from the optimal rate   tilde O T         in thecontinuous armed bandit literature and demonstrates the cost to the learningefficiency brought by the monotonicity requirement 
Methods for estimating of continuants  corrected version,  The purpose of     was as follows   We consider special sets of continuantswhich occur in applications  For these sets we solve the problem of findingmaximal and minimal continuants  There are several methods for finding extremumsuch as thee  mathod of basic substitutions  section       method of quadraticirrationalities  section       majorizing inequalities  section      and unitvariation  section        Unfortunately  the text of     was littered withnumerous typos  making it difficult to read  This defect is corrected in thepresent work  In addition  some of the statements are now provided with moredetailed evidence 
Positron elastic scattering by a semifilled shell atom,  We theoretically study the positron elastic scattering by an atom with amultielectron semifilled subshell in its structure  The positron scattering bythe Mn      d     s           S   atom with a   d      semifilled subshell  e     Mn  scattering  is chosen as a case study  We account for both theelectron correlation and the formation of a  e     e      virtual positronium Ps  in the intermediate states of the  e     Mn  system  Electron correlationis taken into account in the framework of the self energy part of thescattering positron Green function generalized for the application tosemifilled shell atoms  The influence of the virtual Ps formation on  e     Mn scattering is taken into account by the reduction of the energy of the virtual textit positron plus atomic excited configuration  states by the Ps bindingenergy  to a reasonable approximation  We unravel the importance andspecificity of the influence of both the virtual Ps and electron correlation on e     Mn  elastic scattering  We demonstrate spectacular differences betweenthe electron and positron scattering processes 
Concave Utility Reinforcement Learning  the Mean field Game viewpoint,  Concave Utility Reinforcement Learning  CURL  extends RL from linear toconcave utilities in the occupancy measure induced by the agent s policy  Thisencompasses not only RL but also imitation learning and exploration  amongothers  Yet  this more general paradigm invalidates the classical Bellmanequations  and calls for new algorithms  Mean field Games  MFGs  are acontinuous approximation of many agent RL  They consider the limit case of acontinuous distribution of identical agents  anonymous with symmetricinterests  and reduce the problem to the study of a single representative agentin interaction with the full population  Our core contribution consists inshowing that CURL is a subclass of MFGs  We think this important to bridgetogether both communities  It also allows to shed light on aspects of bothfields  we show the equivalence between concavity in CURL and monotonicity inthe associated MFG  between optimality conditions in CURL and Nash equilibriumin MFG  or that Fictitious Play  FP  for this class of MFGs is simplyFrank Wolfe  bringing the first convergence rate for discrete time FP for MFGs We also experimentally demonstrate that  using algorithms recently introducedfor solving MFGs  we can address the CURL problem more efficiently 
Probing pre Recombination Physics by the Cross Correlation of Stochastic  Gravitational Waves and CMB Anisotropies,  We study the effects of pre recombination physics on the StochasticGravitational Wave Background  SGWB  anisotropies induced by the propagation ofgravitons through the large scale density perturbations and theircross correlation with Cosmic Microwave Background  CMB  temperature and E modepolarization ones  As examples of Early Universe extensions to the   Lambda CDMmodel  we consider popular models featuring extra relativistic degrees offreedom  a massless non minimally coupled scalar field  and an Early DarkEnergy component  Assuming the detection of a SGWB  we perform a Fisheranalysis to assess in a quantitative way the capability of future gravitationalwave interferometers  GWIs  in conjunction with a future large scale CMBpolarization experiment to constrain such variations  Our results show that thecross correlation of CMB and SGWB anisotropies will help tighten theconstraints obtained with CMB alone  with an improvement that significantlydepends on the specific model as well as the maximum angular resolution  ell   rm max    rm GW   of the GWIs  their designed sensitivity  and theamplitude  A    of the monopole of the SGWB 
Generative Adversarial Networks  A Survey Towards Private and Secure  Applications,  Generative Adversarial Networks  GAN  have promoted a variety of applicationsin computer vision  natural language processing  etc  due to its generativemodel s compelling ability to generate realistic examples plausibly drawn froman existing distribution of samples  GAN not only provides impressiveperformance on data generation based tasks but also stimulates fertilizationfor privacy and security oriented research because of its game theoreticoptimization strategy  Unfortunately  there are no comprehensive surveys on GANin privacy and security  which motivates this survey paper to summarize thosestate of the art works systematically  The existing works are classified intoproper categories based on privacy and security functions  and this surveypaper conducts a comprehensive analysis of their advantages and drawbacks Considering that GAN in privacy and security is still at a very initial stageand has imposed unique challenges that are yet to be well addressed  this paperalso sheds light on some potential privacy and security applications with GANand elaborates on some future research directions 
Addressable Graphene Encapsulation of Wet Specimens on a Chip for  Combinatorial Optical  Electron  Infrared and X ray based Spectromicroscopy  Studies,  Label free spectromicroscopy methods offer the capability to examine complexcellular phenomena  Electron and X ray based spectromicroscopy methods  thoughpowerful  have been hard to implement with hydrated objects due to the vacuumincompatibility of the samples and due to the parasitic signals from  ordrastic attenuation by  the liquid matrix surrounding the biological object ofinterest  Similarly  for many techniques that operate at ambient pressure  suchas Fourier Transform Infrared spectromicroscopy  FTIRM   the aqueousenvironment imposes severe limitations due to the strong absorption by liquidwater in the infrared regime  Here we propose a microfabricatedmulti compartmental and reusable hydrated sample platform suitable for use withseveral analytical techniques  which employs the conformal encapsulation ofbiological specimens by atomically thin graphene  Such an electron  X ray  andinfrared transparent  molecularly impermeable as well as mechanically robustenclosure preserve the hydrated environment around the object for a sufficienttime to allow in situ examination of hydrated bio objects with techniquesoperating both in ambient or high vacuum conditions  An additional hydrationsource  made by hydrogel pads patterned near around the specimen andco encapsulated  has been added to further extend the hydration lifetime Scanning electron and optical fluorescence microscopies  as well as synchrotronradiation based FTIR and X ray fluorescence microscopies  have been used totest the applicability of the platform and for its validation with yeast  A   human carcinoma lung cells and micropatterned gels as biological objectphantoms 
An Information theoretic Approach to Distribution Shifts,  Safely deploying machine learning models to the real world is often achallenging process  Models trained with data obtained from a specificgeographic location tend to fail when queried with data obtained elsewhere agents trained in a simulation can struggle to adapt when deployed in the realworld or novel environments  and neural networks that are fit to a subset ofthe population might carry some selection bias into their decision process  Inthis work  we describe the problem of data shift from a novelinformation theoretic perspective by  i  identifying and describing thedifferent sources of error   ii  comparing some of the most promisingobjectives explored in the recent domain generalization  and fairclassification literature  From our theoretical analysis and empiricalevaluation  we conclude that the model selection procedure needs to be guidedby careful considerations regarding the observed data  the factors used forcorrection  and the structure of the data generating process 
On the elementary theory of graph products of groups,  In this paper we study the elementary theory of graph products of groups andshow that under natural conditions on the vertex groups we can recover  thecore of  the underlying graph and the associated vertex groups  More precisely we require the vertex groups to satisfy a non generic almost positive sentence a condition which generalizes a range of natural   non freeness conditions such as the satisfaction of a group law  having nontrivial center or beingboundedly simple   As a corollary  we determine an invariant of the elementary theory of aright angled Artin group  the core of the defining graph  which we conjectureto determine the elementary class of the RAAG  We further combine our resultswith the results of Sela on free products of groups to describe all finitelygenerated groups elementarily equivalent to certain RAAGs  We also deducerigidity results on the elementary classification of graph products of groupsfor specific types of vertex groups  such as finite  nilpotent or classicallinear groups 
The episodic dust making Wolf Rayet star HD       in the Large  Magellanic Cloud,  Mid infrared photometry of the Wolf Rayet star HD       in the LargeMagellanic Cloud from the NEOWISE R mission show it to have undergone adust formation episode in      and the dust to have cooled in          Newspectroscopy with the MagE spectrograph on the Magellan I Baade Telescope in     and      show absorption lines attributable to a companion of type nearO   III IV  We found a significant shift in the radial velocity of the C IV        blend compared with the RVs measured in      and       The resultscombine to suggest that HD       is a colliding wind binary having short liveddust formation episodes  like the Galactic systems WR     and WR     but atintervals in excess of    yr 
Learning Stochastic Optimal Policies via Gradient Descent,  We systematically develop a learning based treatment of stochastic optimalcontrol  SOC   relying on direct optimization of parametric control policies We propose a derivation of adjoint sensitivity results for stochasticdifferential equations through direct application of variational calculus Then  given an objective function for a predetermined task specifying thedesiderata for the controller  we optimize their parameters via iterativegradient descent methods  In doing so  we extend the range of applicability ofclassical SOC techniques  often requiring strict assumptions on the functionalform of system and control  We verify the performance of the proposed approachon a continuous time  finite horizon portfolio optimization with proportionaltransaction costs 
On the Antichain Tree Property,  In this note  we investigate a new model theoretical tree property  calledthe antichain tree property  ATP   We develop combinatorial techniques for ATP First  we show that ATP is always witnessed by a formula in a single freevariable  and for formulas  not having ATP is closed under disjunction  Second we show the equivalence of ATP and  k  ATP  and provide a criterion fortheories to have not ATP  being NATP    Using these combinatorial observations  we find algebraic examples of ATP andNATP  including pure group  pure fields  and valued fields  More precisely  weprove Mekler s construction for groups  Chatzidakis Ramsey s style criterionfor PAC fields  and the AKE style principle for valued fields preserving NATP And we give a construction of an antichain tree in the Skolem arithmetic andatomless Boolean algebras 
Quantum transitions  ergodicity and quantum scars in coupled top model,  We consider an interacting collective spin model known as coupled top  CT  exhibiting a rich variety of phenomena related to quantum transitions andergodicity  which we explore and find their connection with underlyingdynamics  The ferromagnetic interaction between the spins leads to the quantumphase transition  QPT  as well as a dynamical transition at a critical couplingstrength  and both the transitions are accompanied by excited state quantumphase transitions at critical energy densities  Above QPT  the onset of chaosin the CT model occurs in an intermediate coupling strength  which is analyzedboth classically and quantum mechanically  However  a detailed analysis revealsthe presence of non ergodic multifractal eigenstates in the chaotic regime  Wequantify the degree of ergodicity of the eigenstates from the relativeentanglement entropy and multifractal dimensions  revealing its variation withenergy density across the energy band  We probe such energy dependent ergodicbehavior of states from non equilibrium dynamics  which is also supplemented byphase space mixing in classical dynamics  Moreover  we identify another sourceof deviation from ergodicity due to the formation of  quantum scars  arisingfrom the unstable steady states and periodic orbits  Unlike the ergodic states the scarred eigenstates violate Berry s conjecture even in the chaotic regime leading to the athermal non ergodic behavior  Finally  we discuss the detectionof non ergodic behavior and dynamical signature of quantum scars by using out of time order correlator   which has relevance in the recent experiments 
X Parser  Cross Lingual and Cross Domain Framework for Task Oriented  Compositional Semantic Parsing,  Task oriented compositional semantic parsing  TCSP  handles complex nesteduser queries and serves as an essential component of virtual assistants Current TCSP models rely on numerous training data to achieve decentperformance but fail to generalize to low resource target languages or domains In this paper  we present X Parser  a transferable Cross lingual andCross domain Parser for TCSP  Unlike previous models that learn to generate thehierarchical representations for nested intents and slots  we propose topredict flattened intents and slots representations separately and cast bothprediction tasks into sequence labeling problems  After that  we furtherpropose a fertility based slot predictor that first learns to dynamicallydetect the number of labels for each token  and then predicts the slot types Experimental results illustrate that our model can significantly outperformexisting strong baselines in cross lingual and cross domain settings  and ourmodel can also achieve a good generalization ability on target languages oftarget domains  Furthermore  our model tackles the problem in an efficientnon autoregressive way that reduces the latency by up to     compared to thegenerative model 
