first_name,id,last_name,nih_ppid,orcid_id
David John,ur.01337250632.54,Couper,"['12379946', '14921886', '6554519', '12163034', '14921889', '12063140', '15320637', '12379944', '8917870', '12576423']",['0000-0002-4313-9235']
Caroline C C,ur.01350171071.45,Sigman,"['16467555', '10200029', '10670357', '77867660', '77867663', '3208883', '16187763', '3208881', '11131868', '3208874', '3208882', '15723780', '3208878', '10667011', '16187889', '11124044', '3208880', '6305586']",
Georges N,ur.013734114654.48,El Fakhri,['7614331'],['0000-0002-9005-6993']
Loı C,ur.014612650514.15,Le Marchand,['1898900'],['0000-0001-5013-980X']
Andrew D,ur.015041253314.00,Luster,"['12181963', '1901884']",
Bryan L,ur.015340673257.95,Roth,"['3195428', '11064610', '3195427', '1884515', '16070271', '10584249']",
Brendan H L,ur.016020571277.01,Lee,['7354258'],['0000-0001-8573-4211']
Duncan Campbell,ur.0607052315.91,Thomas,"['7362013', '1896252']",['0000-0002-6040-8804']
Richard P,ur.0614165570.08,Mayeux,"['1861947', '3388876']",
Julian,ur.0616357771.60,Solway,"['3318969', '3318971', '3318970', '1876415']",
Martin G,ur.0620411205.33,Pomper,['6060960'],
Ghassan S,ur.0634241231.25,Kassab,['6409624'],
Ramnik Joseph,ur.0717130066.82,Xavier,['2084067'],
David Joseph,ur.0723174534.23,Maloney,"['11276585', '14380284']",
Jason H,ur.07517464062.70,Moore,['6356426'],['0000-0002-5015-1099']
Thomas John,ur.0757164742.28,Hope,"['8656807', '1861692']",['0000-0001-7183-8319']
Jerome Frank,ur.01004045355.64,Strauss,"['1863042', '8156925']",['0000-0001-6199-0480']
William F,ur.01012405041.66,Degrado,"['3937814', '1883014']",
Philip A,ur.01034437226.95,Kern,"['3376340', '6773599']",
Steven M Dubinett M,ur.01056561664.44,Dubinett,['1914919'],
Jenny Pan-Yun,ur.01062562174.44,Ting,['1882495'],['0000-0002-7846-0395']
Christopher Andrew,ur.010633421452.91,Walsh,['3140152'],['0000-0002-0156-2238']
Josephine Mary,ur.01067726166.19,Egan,"['3937361', '9690861', '9413423', '3284198', '3284196', '3284197', '1935996']",
David Fitzgerald,ur.01076165020.32,Archer,"['11081697', '10244120', '12447095', '14273226', '3223213', '6338921', '3118972', '10979999', '77820294', '15719007', '12445776', '10918656']",
Arthur W,ur.011000626437.62,Toga,"['3193616', '6855806', '3193614']",['0000-0001-7902-3755']
Susan J,ur.01102015544.18,Fisher,"['3422319', '1892061', '3422316']",
John A,ur.01107035267.40,Stamatoyannopoulos,['7961471'],
David,ur.011375101665.79,Burch,['14505712'],
Roger Joseph,ur.01147556575.27,Hajjar,['1887522'],
Todd R,ur.01152644406.14,Golub,['1899925'],['0000-0003-0113-2403']
Rekha,ur.01155231464.54,Bansal,['8149084'],
Steven Albert,ur.01156710260.51,Benner,['6299669'],
Steven Monroe,ur.011567734677.67,Lipkin,"['1873540', '10151794']",['0000-0002-0603-9139']
William E,ur.01160322576.24,Van Nostrand,"['1895050', '3446778']",
Mario,ur.01164131553.35,Stevenson,['1866803'],
A V I N D R A,ur.011644322237.52,Nath,"['1872838', '11132761']",
Frank Davis,ur.01177054716.02,Gilliland,['1895984'],['0000-0002-9033-7269']
Edward W,ur.012053633262.39,Hook,"['1888829', '3241753', '14222137', '14662194', '14754113', '14259799', '14244132']",
Thale Cross,ur.012060234057.10,Jarvis,"['14884168', '10297223']",
Bruce Spencer,ur.01206641346.10,Weir,['1863228'],
Paul M,ur.01213070366.24,Lieberman,['1869983'],
Stacey Bolk,ur.012151177437.05,Gabriel,"['7897640', '10691099', '15327251', '16187809', '14769098', '77831921']",
Carolyn L,ur.01215576355.02,Westhoff,"['1968516', '11062429', '10903246', '10903243', '12345587', '12447026', '14270609', '12445620', '77794690']",
Jay K,ur.01235166112.58,Kolls,['7969922'],['0000-0001-5151-6304']
Christie Mitchell,ur.01244540663.48,Ballantyne,"['12064721', '3214920', '9905597', '12254037', '14548463', '10480786', '11578846', '10870720', '1962644']",['0000-0002-6432-1730']
Gaudenz M,ur.01255724644.01,Danuser,"['6620738', '11008826']",['0000-0001-8583-2014']
Kerry James,ur.01256104244.10,Ressler,"['1864337', '14312630']",['0000-0002-5158-1103']
Schahram,ur.01270657507.48,Akbarian,['7040372'],['0000-0001-7700-0891']
He,ur.012740030027.82,Chuan,['7835410'],
Scott T,ur.013015301602.70,Weiss,"['1898086', '3412768', '3412769']",['0000-0001-7196-303X']
Ridong,ur.01311002564.31,Chen,['1984549'],
Linden T,ur.01333042221.11,Hu,['1859206'],
David T W,ur.013540122622.03,Wong,"['6390810', '2447362', '3228952']",['0000-0002-0290-2206']
Pier Paolo,ur.01355745464.73,Pandolfi,['1877563'],['0000-0002-5352-5295']
Mitchell,ur.013765652677.99,Kronenberg,['1864103'],['0000-0001-6318-6445']
Phillip,ur.014375540465.06,Ishikawa,"['14721631', '14270531', '14445002', '14754109', '14745985', '14595721', '14745999', '14270529']",
Xiao Ou-,ur.015003472057.84,Shu,['1894075'],
Ronald Wayne,ur.015333701302.31,Davis,"['1881995', '3403884']",
Seema Ahsan,ur.015711603447.92,Khan,"['14753961', '14753957', '14259404', '15242423', '14262606', '1942839']",['0000-0002-6307-2023']
James O'Connell,ur.015742254222.79,Mcnamara,"['10219390', '1859844']",['0000-0003-4091-618X']
James Michael,ur.016233130217.98,Wilson,"['11435817', '12285686', '11098026', '3295611', '6215554']",['0000-0002-9630-3131']
Megan,ur.0601105572.61,Sykes,['1887410'],
Antonello Bonci,ur.0623332354.17,Bonci,['6875234'],
Xiao-Jing,ur.0644070443.34,Wang,"['1891037', '7838047']",['0000-0001-8695-7361']
Raif Salim,ur.0647474750.55,Geha,"['3381671', '3381674', '3381675', '1877716']",['0000-0002-6019-3751']
Nancy M,ur.0664453504.26,Petry,['1882365'],
Darrell John,ur.0703726511.97,Irvine,['7368895'],['0000-0002-8637-1405']
Kumar,ur.0704633212.59,Subramanian,"['10423238', '11131943', '6835927', '12066024', '16447617']",
Susan S,ur.0705060153.75,Redline,"['16188267', '1898064']",
Dinggang G,ur.0747414465.74,Shen,['7681343'],['0000-0002-7934-5698']
Robert Stanley,ur.0753661634.46,Sherwin,"['1882029', '6597255']",
Tza-Huei'Jeff',ur.0754734542.52,Wang,['7801339'],
Andrea C,ur.0764747334.32,Califano,['7827402'],['0000-0003-4742-3679']
Fred H,ur.0766101625.71,Gage,['6937957'],['0000-0002-0938-4106']
Norbert,ur.0771521642.34,Perrimon,['1963356'],['0000-0001-7542-472X']
Victor,ur.0772606755.15,Nizet,['1897601'],['0000-0003-3847-0422']
Irva,ur.0775617774.23,Hertz-Picciotto,"['11143701', '1883432']",['0000-0001-6952-2390']
Mark M,ur.07777675277.15,Mercola,['1869864'],
Amelia J,ur.01004007106.83,Birney,['6839559'],
Robert O,ur.010066000157.17,Wright,['8040323'],['0000-0003-1180-6459']
Bruce E,ur.01014063606.33,Seligmann,"['6441362', '14755887', '10691252']",
Howard S,ur.01014662420.79,Fox,['1859634'],['0000-0003-2032-374X']
Sylvia Katina,ur.010176340067.11,Plevritis,"['1961726', '6622635']",
Caryn E,ur.010214013137.28,Lerman,"['1875698', '3209354', '3176862']",
Mehmet,ur.01030314647.47,Sofuoglu,['6190144'],
Pat R,ur.01032072033.09,Levitt,['1877410'],['0000-0002-9717-1695']
Jonathan,ur.01034464126.16,Karn,['7576827'],['0000-0002-2900-094X']
Dana Paul,ur.01036243025.02,Goldman,['8234648'],['0000-0001-8498-6396']
Kit Sang,ur.01036302714.52,Lam,"['1899553', '3325701']",
David A,ur.010444720417.52,Williams,['1862385'],
Michael R,ur.01045660030.75,Irwin,['1894519'],['0000-0002-1502-8431']
David Clement,ur.01047467402.00,Whitcomb,['1863633'],
Donald A,ur.010572272337.66,Mcclain,['1891372'],['0000-0002-3310-2359']
Upinder,ur.01061572211.26,Singh,['1946653'],['0000-0003-0630-0306']
Kirsten B,ur.010620043557.11,Bibbins-Domingo,['7895512'],
Andrea A,ur.01065104737.39,Baccarelli,['8651962'],['0000-0002-3436-0640']
Robert J,ur.01074522430.35,Levine,"['7982618', '11435823', '14736312']",
Patrick Robert,ur.010753507202.06,Griffin,['3149174'],['0000-0002-3404-690X']
Kevin C,ur.010756215535.24,Ward,"['9904870', '10383229', '12684309', '14214070', '12445558', '10640976']",
Nathanael Schiander,ur.01100730461.01,Gray,['8122521'],
Peter Q,ur.01105066066.14,Eichacker,"['9414648', '3367102', '3367109', '3937288', '3367107', '9414645', '3367100', '3367106', '3367113', '3367108', '3367103', '3367101', '6371436', '3367114', '3367110', '9692738', '3367115', '3367116', '6479893', '3937287']",
Narayan,ur.01131140242.22,Sastry,['2083909'],
Charles E,ur.01150607333.10,Wood,"['6889029', '1872879']",['0000-0002-4256-1530']
Darrell N,ur.01156612166.12,Kotton,['6406539'],['0000-0002-9604-8476']
Steffanie Ann,ur.011613447357.08,Strathdee,['3104126'],['0000-0002-7724-691X']
Xin,ur.011626316337.91,Chen,"['8195995', '6960544']",['0000-0002-6990-0926']
Dan Mark,ur.01162656025.52,Roden,['1881721'],
Alvin Carter,ur.01165247541.15,Powers,['1878595'],
Eliezer,ur.011712740677.92,Masliah,"['15265844', '1864249']",
Hao,ur.012034414207.51,Wu,"['6375166', '11689925']",['0000-0003-1269-7354']
Jeffrey H,ur.012064662152.82,Samet,['1873784'],['0000-0002-0897-3400']
Jerrold J,ur.01215555301.05,Ellner,"['3300464', '12063580', '3300463', '1888883', '3300469', '10556594', '12426184', '3300468', '11588234', '3300465', '3300467']",['0000-0001-6150-0082']
Raquel E,ur.012200045652.66,Gur,"['8498100', '3383365']",
Ali G,ur.012203472074.86,Gharavi,['3169385'],
William C,ur.01231714221.13,Knowler,"['9415704', '9049689', '9415690', '3435931', '3435933', '9415700', '9415702', '3435932', '9415686', '3435927', '9415688', '3435928', '9415706', '10883320', '9415678']",
Xiang-Lin,ur.01236164564.95,Shi,['2107851'],
Katherine Elizabeth,ur.01242373517.00,Warren,['9692423'],
Keith L,ur.01244457666.17,Wycoff,['1925552'],
Christopher Alan,ur.012607214677.06,Haiman,['8474689'],
David S,ur.01261155035.26,Eisenberg,"['6243463', '6213200', '6223734', '2162637']",['0000-0003-2432-5419']
Ming,ur.01261736336.63,You,"['14734663', '6776789', '10244014', '15078142', '14588716']",
Mark Neal,ur.01267124614.20,Prichard,"['12447235', '12447231', '12447233', '12445063', '12445061', '12445059', '1894561']",['0000-0002-2720-6661']
Ze'Ev A,ur.012732336777.37,Ronai,['1859017'],['0000-0002-3859-0400']
Gary Steven,ur.01274220164.44,Firestein,['1864505'],['0000-0003-3495-960X']
Vilmundur G,ur.012745117217.03,Gudnason,"['14096838', '11567195', '12355729', '9767158', '12666134', '12355731', '12067474', '12067477']",['0000-0001-5696-0084']
Martyn,ur.01305023364.23,Darby,['9971977'],
Keith C,ur.01312057274.44,Norris,['8070940'],['0000-0003-3071-0700']
Charles Scott,ur.013146553644.01,Craik,"['3210885', '1896956', '3210887']",
David W,ur.01314764561.55,Piston,"['3227228', '1879348']",
Richard E,ur.01317511224.75,Kanner,['1876556'],
Anthony Nmn,ur.01322164330.48,Spirito,"['3190892', '1893347']",['0000-0003-3859-2083']
Kenneth James,ur.013271155377.15,Pienta,['1871046'],['0000-0002-4138-2186']
Jenifer L,ur.01343611506.32,Coburn,['1880543'],
Brian William,ur.013515325163.97,Pogue,"['2210736', '7869780']",['0000-0002-9887-670X']
Chinthalapally V,ur.01353570301.79,Rao,"['12446685', '14272729', '14274989', '15240263', '14272733', '12446910', '12446217', '1900139', '15082072', '16499850', '16140409', '14757486', '12446681', '77855104', '12446568', '8771508', '14628159']",['0000-0002-5715-7979']
Pietro Paolo,ur.01354701435.48,Sanna,['1874203'],
Jun O,ur.01356413416.81,Liu,"['3938564', '9498086', '1955425']",['0000-0002-0522-6733']
Nelson B,ur.01356675577.09,Freimer,['1866513'],
Joanne L,ur.01357126321.60,Flynn,['1891691'],['0000-0001-7874-8981']
Dorothy K,ur.013634747037.53,Hatsukami,"['11580647', '2403789']",['0000-0002-1108-2609']
Maurizio,ur.01371704462.43,Fava,"['11145076', '1882325']",['0000-0002-4635-0458']
Jeffrey Clark,ur.013736075012.20,Murray,"['10255341', '11588206', '11143713', '1872433']",['0000-0001-6346-6551']
Buddy,ur.014054511265.97,Creech,"['14204251', '14767774', '14717445', '15170395', '15019564', '15975147', '16158940', '14763901', '14262970', '16232551', '15151978', '14922213', '15975144', '14270579']",
David Terry,ur.014245610777.23,Curiel,['6717828'],
Donald J,ur.015167612577.29,Brambilla,"['1887397', '11173625', '14270095', '10870735', '10039433', '12446065', '14270085', '11300936']",['0000-0002-7276-4689']
Yongqiang Andrew,ur.015247731434.31,Wang,"['7535909', '12418437', '2091226', '11590175']",
Rajita,ur.015636375137.01,Sinha,['1970736'],
Nancy Jean,ur.016446772157.75,Cox,"['1946709', '3361497', '3075104']",
Habibul,ur.016706250177.36,Ahsan,['2100156'],
Carol,ur.0615667057.06,Sweeney,"['12446658', '14259420', '14661935', '15124289', '12445578', '14264388', '14757418', '14264384', '14512953', '2056308', '12684301', '14214078']",['0000-0003-1113-7160']
Bernard Mark,ur.0625451201.95,Evers,['1901765'],
Peter M,ur.0627707411.21,Glazer,['1871634'],['0000-0003-4525-5560']
Marian G,ur.0634532456.77,Ewell,"['11435374', '1933794', '12062460', '12245104', '12627908', '11001091', '15320799', '14369284']",
Leighton E,ur.0636246017.99,Chan,"['9692785', '9692787', '9414690', '9692791', '9692777', '9692793', '9692797', '9692799', '9692789']",
James H,ur.0642757376.69,Hurley,"['6480673', '9415283', '3285012', '9415275', '9415273', '9415281', '9415277', '9415285', '9415279']",
Pei Pei,ur.0651565521.25,Ping,"['11561435', '10870698', '12064450', '1887344', '12348542']",['0000-0003-3583-3881']
Utkan,ur.0655507351.82,Demirci,['8631559'],
Leah Rae B,ur.0655557002.48,Donahue,"['2117630', '6249073']",
Kenneth X,ur.0666727752.36,Walsh,['1876551'],['0000-0001-7580-2276']
Russ Biagio,ur.0676262336.61,Altman,['6620309'],['0000-0003-3859-2905']
Michael Blank,ur.0706540600.87,Karin,['1861927'],['0000-0002-2758-6473']
Thomas Jude,ur.0714314167.12,Montine,['1889076'],
Rafi,ur.0716732765.06,Ahmed,['1869189'],
Judy,ur.0722377527.52,Lieberman,['1872898'],
Craig James,ur.0723633340.40,Mcclain,['1902075'],['0000-0002-7219-8939']
Ian Alexander,ur.0724620037.24,Blair,"['3280670', '3280671', '3280669', '1901901', '3280673', '3280672', '3280674']",['0000-0003-0366-8658']
Paul F,ur.0734567362.93,Worley,['1866990'],
Angela M,ur.07354210404.01,Christiano,['6378222'],
John Martin,ur.0737776024.43,Littleton,"['11597791', '14376844', '12067063', '1970787']",
Richard A,ur.0745133727.14,Kronmal,"['12062397', '12319689', '11544284', '1888487']",
Michael J,ur.0750151340.92,Forster,"['10423061', '12576983', '12246481', '15975080', '1902068', '15739129', '9904888', '11765016', '10886383']",
Urban Hans,ur.0755172312.68,Ramstedt,"['12067857', '12067860', '14759398', '9560350']",
Michael S,ur.0757052535.15,Diamond,['6190835'],
Craig R,ur.07622624372.68,Cohen,"['1860593', '14256229']",['0000-0001-8654-6634']
Luis J,ur.0766522106.97,Montaner,['1955436'],
David M,ur.0777014401.45,Holtzman,"['2420799', '1878011']",['0000-0002-3400-0856']
Herman F,ur.01000732335.38,Staats,"['1945029', '12441610']",['0000-0003-1039-1087']
David A,ur.01003220436.30,Agard,"['3938612', '1898420']",
Matthew Frederick,ur.01014136372.38,Krummel,['1929409'],['0000-0001-7915-3533']
David,ur.01022600555.18,Kleinfeld,['1879790'],
Marintha L,ur.01025675173.37,Heil,"['12062919', '12446701', '10480961', '12445853', '9107851', '12446705', '12446709', '12446713', '12445837', '12445845', '11588218', '12445849', '12445841', '11064631']",
Daniel T,ur.01031547776.14,Chiu,['6871299'],
Andrew P,ur.01035641055.76,Rice,['1877896'],['0000-0002-1237-4769']
David A,ur.01037767524.60,Johnson,['2098030'],
Teresa K,ur.010406525307.54,Woodruff,['1867126'],['0000-0002-1197-3399']
Patrick Sean,ur.01042161003.39,Sullivan,"['12349503', '9361914']",['0000-0002-7728-0587']
David A,ur.01042256120.54,Nemazee,['1860712'],
James M,ur.01053317631.78,Shikany,"['9856238', '16059774', '14921835', '11532740', '12067296', '12312368', '12577001', '3079394']",
Martin Leon,ur.01053446745.05,Yarmush,['1879411'],['0000-0003-4986-8444']
Dina Grossman,ur.01054411326.42,Markowitz,['1932287'],
Eric P,ur.010565461017.59,Hoffman,"['1858263', '2043481']",['0000-0001-6470-5139']
Mary Mcgrae,ur.01070045177.39,Mcdermott,['1881146'],
Stanley L,ur.01070563441.39,Hazen,"['6241900', '1924696']",
Andrew G,ur.01072105370.02,Clark,['1931123'],['0000-0001-7159-8511']
Michael,ur.01075543227.28,Croft,['1864857'],
Wei,ur.01101536651.51,Gu,['6186483'],['0000-0002-1480-2368']
David Marshall,ur.01107602660.28,Harlan,"['9415541', '9415539', '9129049', '9415535', '9415533', '8177280', '2251761', '6804899', '9415531', '9415537', '9415543', '9415523']",['0000-0002-6938-8109']
Richard M,ur.01112704404.30,Schwartz,['10274350'],
John C,ur.01115130607.09,Byrd,['6174989'],
Deepak,ur.01124644225.08,Kaushal,['8627728'],['0000-0003-3521-1257']
Louis Daniel,ur.01127455030.36,Scampavia,['8744831'],
Livia,ur.01130034230.75,Wan,"['10909644', '10909638', '12447384', '10909662', '15652666', '12445703', '12576471']",
Eric M,ur.01135114016.44,Verdin,"['3239499', '1890767']",['0000-0003-3703-3183']
Craig R,ur.01136521747.65,Rush,['1888410'],
Ronald C,ur.01137555447.78,Desrosiers,"['3403895', '1858787']",
Eric J,ur.01142573400.96,Nestler,['1857848'],
Mark Joseph,ur.011517303117.07,Daly,['7054845'],['0000-0002-0949-8752']
Robert Hugh,ur.01155250516.36,Gilman,['1868764'],['0000-0002-9037-0712']
Zu-Wen,ur.01155674474.53,Sun,"['11923629', '6561639']",
Xiaomin,ur.01167765432.75,Fan,"['8398931', '77865852', '15719116', '12067587', '11435634', '11435820']",
Prescott G,ur.01170734406.37,Woodruff,['2053807'],
David Mitchell,ur.011715773704.36,Smith,['1894692'],
Robert W,ur.01172146666.60,Burgess,['1881305'],['0000-0002-9229-3407']
Larry,ur.01175422023.99,Zeitlin,['8238814'],
John Barker,ur.01177177407.08,Harley,"['8496203', '3307025', '10230301']",
David Scott,ur.01177604614.47,Johnson,['8616157'],
David F,ur.012000260477.10,Cella,"['11597821', '1865141', '9449477']",
Laurie Hollis,ur.01202133163.09,Glimcher,"['1871771', '3329528']",
Bharat,ur.01211113652.02,Ramratnam,['6593463'],
Jeffrey D,ur.01220077743.96,Esko,"['3299053', '1863324']",
Michael A,ur.01223414017.21,Apicella,"['3353782', '1857797']",
Daniel L,ur.012247544157.63,Kastner,"['11142903', '3219424', '9691708', '3219425', '9691682', '9691716', '6479800']",
Garth,ur.01233613771.36,Powis,['1869258'],
Albert R,ur.01233710340.92,La Spada,['1926731'],
Teresa E,ur.012374047257.41,Seeman,['2404765'],['0000-0001-8583-4239']
Monte,ur.01252466630.00,Westerfield,['1893235'],
Alan D T,ur.012552467672.49,Barrett,"['11173983', '12447113', '12447109', '11174051', '12576287', '12447111', '12445913', '1955458', '14259791']",
Marc Md,ur.01260130447.18,Moss,"['8209180', '12162959', '11687518']",
Rena R,ur.01261243347.98,Wing,"['3385080', '1884416', '3385081']",
Lonnie D,ur.01262212127.99,Shea,['3071158'],['0000-0002-9296-9673']
David,ur.01265250464.54,Alland,['1941013'],['0000-0001-5196-1571']
Andrew P,ur.01276152660.48,Feinberg,['1894159'],['0000-0002-8364-1991']
Henry A I,ur.01301761105.21,Lester,['1862714'],
Geoffrey A,ur.01306154116.81,Chang,['1870012'],
John,ur.01306176727.55,Quackenbush,['1871760'],['0000-0002-2702-5879']
Marcelo B,ur.01307735273.41,Sztein,"['16495184', '14256249', '1858538']",
Jeffrey D,ur.01307752275.01,Milbrandt,"['1891757', '2025919', '6214715']",['0000-0002-5477-7689']
Mark S,ur.01310150444.32,Chee,['1874219'],
Aviv,ur.01311753732.26,Regev,['8742217'],['0000-0003-3293-3158']
Klaus Hermann,ur.01315207665.18,Kaestner,['2102118'],['0000-0002-1228-021X']
Joshua Richard,ur.01317366474.16,Sanes,['1875128'],
Louis J,ur.01323211735.35,Picker,['1891725'],
Mark Howard,ur.01330660776.63,Ginsberg,"['1864076', '3346183', '3346185', '3346182']",['0000-0002-5685-5417']
Jin,ur.013345564407.74,Chen,['1859740'],['0000-0001-7617-1664']
James A,ur.01340623111.82,Tonascia,"['1970459', '14270767']",
Simon Keith,ur.01344415724.10,Warfield,['6646581'],['0000-0002-7659-3880']
Jorge E,ur.01354260536.15,Galán,['6167174'],
William Andrew,ur.01362073334.54,Weiss,['1940040'],['0000-0003-2230-9132']
Charles E,ur.013635517122.03,Schroeder,['1885607'],
Terence S,ur.01372314464.01,Dermody,['8001798'],
Thomas Frederick,ur.013735047057.88,Newton,['1885641'],['0000-0002-3198-5901']
Gyongyi,ur.014172653232.33,Szabo,"['10124463', '1891789']",['0000-0003-0836-2527']
Richard Jude,ur.014415654554.76,Samulski,['1857677'],
Donald M,ur.014557066737.07,Bers,['1882823'],['0000-0002-2237-9483']
Xifeng,ur.014641373637.45,Wu,['1900125'],
Andrew H,ur.014673717762.18,Miller,['1862813'],
Leonard Ira,ur.015341736157.56,Zon,['1882868'],['0000-0003-0860-926X']
Joseph Vincent,ur.015404210257.76,Bonventre,['3314694'],['0000-0001-7144-386X']
Thomas P,ur.015641711734.81,Maniatis,"['3428773', '1858705']",
Brian F,ur.016010754717.25,Thomas,"['15253548', '1937979', '12246316', '12576621', '14527603', '11497541', '3202667']",['0000-0002-0097-4804']
Saul R,ur.016160700017.07,Tzipori,"['11173655', '77827671', '6323979', '16187961', '15324019', '12643063']",
Linda,ur.016455532612.16,Chang,"['8218701', '1866174']",['0000-0002-1562-388X']
Edwin K,ur.016516477137.93,Silverman,['1861123'],
Richard W,ur.050062205.42,Compans,"['11435479', '12062982', '11098314', '1871471']",['0000-0003-2360-335X']
David Calvin,ur.0577365555.57,Goff,"['12063532', '11123873', '1901023', '11563222', '12245425', '12627722', '10493683']",
Maiken,ur.0612652701.07,Nedergaard,['6486042'],['0000-0001-6502-6031']
Mahmoud A,ur.0614355163.92,Elsohly,"['16419968', '12063988', '1869466', '6313336', '3341777', '12576305', '11435586', '11919829', '12163008']",
Mark J,ur.0624523504.18,Lim,['8219589'],['0000-0002-5784-7195']
Ronen,ur.0624613331.07,Marmorstein,['1866999'],['0000-0003-4373-4752']
Frank C,ur.0625705655.23,Sciurba,"['1913222', '10537159', '14949877', '10909635', '14443093']",['0000-0001-7468-2225']
Stephen S,ur.0627520450.12,Hecht,"['3418826', '3418830', '3418827', '1865674', '3418825']",['0000-0001-7228-1356']
Samuel I,ur.0634672553.87,Achilefu,['7034760'],['0000-0002-3133-6717']
Beate R,ur.0635077641.72,Ritz,['1966018'],
Elizabeth M,ur.0635514735.03,Mcnally,['1901608'],['0000-0002-1221-719X']
Theodore S,ur.0636131024.96,Jardetzky,"['1891687', '10244495']",['0000-0002-3664-0072']
Lisa R,ur.0636543547.87,Metsch,['1955316'],
Dan H,ur.0644324362.10,Barouch,['6849698'],
Richard H,ur.0652414675.71,Scheuermann,['1901679'],['0000-0003-1355-892X']
Judith,ur.0655567034.19,Frydman,['1899521'],
Gordana V,ur.0660611712.53,Vunjak-Novakovic,['6912764'],['0000-0002-9382-1574']
Lloyd M,ur.0661167572.39,Mueller,"['16418541', '14259424', '1911213', '16192325', '14511287', '11435613', '12681400', '12445576', '11064712']",
Mark E,ur.0665622447.09,Meyerhoff,['1858412'],['0000-0002-7841-281X']
Andreas J,ur.0666025160.10,Bäumler,['1969601'],['0000-0001-9152-7809']
Surinder Kumar,ur.0671365336.17,Batra,['7239627'],['0000-0001-9470-9317']
John C,ur.0672207174.17,Blangero,['1922012'],['0000-0001-6250-5723']
Vijay Kumar,ur.0700425476.95,Kuchroo,"['3434071', '1878275']",
Charles Andrew,ur.0707242143.09,Czeisler,"['3210926', '3210925', '1871256']",['0000-0002-7408-1849']
David S,ur.0711073764.57,Roos,"['12063739', '10038378', '10654306', '11435575', '12424678', '6684579', '14175030']",['0000-0001-6725-4089']
Daniel A,ur.0717644056.66,Molina,"['12246430', '16187164', '15439701', '10481087', '77878819', '12445333', '16188471', '15725430', '16182919', '16188474', '14090654']",
Cathleen M,ur.0720757766.70,Lutz,"['12395660', '77876595', '11107818', '14278174', '12064619', '9827663', '11588249']",['0000-0003-2502-1900']
H Nida H N S,ur.0722536426.37,Sen,['10274811'],
Edward E,ur.0724537655.70,Morrisey,['1865475'],
Joshua,ur.0730745314.11,Labaer,['6770746'],
Serap,ur.0733553250.21,Aksoy,['7722754'],['0000-0001-9941-143X']
Ronald L,ur.07350555507.07,Davis,['7353716'],['0000-0002-5986-7608']
Lee Marshall,ur.0753443440.69,Nadler,['1891584'],
Keith A,ur.0761517522.14,Reimann,"['3322950', '1872833', '6239041']",
Alison M,ur.0763571662.04,Morris,['3077699'],
Seth Charles,ur.0763643671.75,Kalichman,['1891036'],
A M Y,ur.0763657410.74,Trentham-Dietz,['6200685'],
Alexander,ur.0765434563.25,Hoffmann,['7845920'],['0000-0002-5607-3845']
Jill P,ur.0766253043.80,Mesirov,['6878015'],
Ronald I,ur.07676555777.80,Swanstrom,"['1870560', '3405104', '3405105']",
Irving Lerner,ur.0767673555.64,Weissman,['1860178'],['0000-0002-9077-7467']
Anne Searls,ur.010003043034.56,De Groot,['1858539'],
Libo,ur.010006212557.15,Li,['8120381'],
Dean Foster,ur.010017112322.78,Wong,"['3229606', '1862787', '12441668']",
Marian L,ur.01003622220.24,Fitzgibbon,['1899365'],['0000-0002-7735-2165']
Joel Patrick,ur.010063625267.03,Schneider,"['1922623', '11592582']",['0000-0002-4403-7900']
Ralph Joseph,ur.01007245036.06,Dileone,['6611962'],['0000-0002-4770-2590']
Charles F,ur.01007717160.93,Reynolds,['1862793'],['0000-0002-2605-7887']
Frederick Lewis,ur.010116745517.37,Altice,['1870165'],['0000-0002-7860-693X']
Kiang John,ur.010121445317.39,Liu,"['11495746', '12062492', '11098161', '11461889', '12245126', '12627710', '2073908', '12062306']",
Robert W,ur.01014415605.41,Lindblad,"['14223651', '11001130', '12319691', '77808630', '16106252', '12064278', '11300897', '77808633', '9953066', '14628163']",
Bradley T,ur.010226313537.53,Hyman,['6206686'],
Naftali,ur.01024242551.73,Kaminski,['1860397'],['0000-0001-5917-4601']
Wafaie Wahib,ur.010301636177.48,Fawzi,['1890773'],
Derek S,ur.01031356410.74,Tan,['6577733'],
Randy D,ur.01032734371.38,Blakely,['1882507'],['0000-0002-2182-6966']
Gary Jonathan,ur.01033307542.19,Bassell,['1881563'],['0000-0003-2622-0127']
Jerrold Michael,ur.010334126257.78,Olefsky,"['1861659', '3300498', '6500364']",
Farshid,ur.01033726655.19,Guilak,['1896784'],['0000-0001-7380-0330']
Rick Lee,ur.01034742307.41,Tarleton,['1888966'],['0000-0002-9589-5243']
Hannah,ur.01037670272.64,Elson,"['10608919', '11518127', '11064652', '11064709', '11588231', '12063465', '11435536', '11131728']",
David M,ur.010423513272.05,Margolis,"['6236117', '1955430']","['0000-0002-2936-7506', '0000-0001-5714-0002']"
Randolph J,ur.01043314713.76,Noelle,['1864181'],['0000-0002-2222-2136']
Roy A,ur.01043734470.25,Mariuzza,['1865688'],
Marian J,ur.010440627037.17,Rewers,['1871867'],['0000-0003-3829-9207']
Ronald S,ur.01044367264.64,Veazey,"['1890621', '12576877', '12446346', '77878095']",['0000-0002-6298-2391']
Margaret Ann,ur.01045274562.67,Pericak-Vance,['1876724'],
